,Zielgruppe,Beschreibung
Anmeldedienst,"Studierende,Angestellte,Gäste",
Antivirensoftware,"Studierende,Angestellte,Gäste","Schutz vor Viren und sonstiger Schadware"
Apple-Support,"Angestellte,Gäste,Studierende","Diese Seite bündelt Artikel für die es speziellen Apple-Support gibt."
Cloudcomputing,"Angestellte,Gäste,Studierende","Das ZIM bietet einen Infrastructure-as-a-Service-Angebot (IaaS) auf der Basis von OpenStack."
Datensicherung,"Studierende,Angestellte,Gäste",
E-Lehre,"Angestellte,Gäste,Studierende","E-Lehre umfasst alle Seiten die gezielt Informationen zur digitalen Lehre enthalten."
Endgerätesupport,"Angestellte,Gäste,Studierende",
Exchange,"Angestellte,Studierende,Gäste","Die Bereitstellung von E-Mail Verkehr über Exchange"
GitLab,"Angestellte,Gäste,Studierende","Gitlab dient zur Versionsverwaltung von Softwareprojekten."
"Housing und Hosting","Angestellte,Gäste,Studierende","Diese Seite beschreibt die verschiedenen Housing- und Hostingangebote des ZIM"
Indico,"Angestellte,Studierende,Gäste","Hilfeseiten zu InDiCo."
Informationssicherheit,"Angestellte,Gäste,Studierende",
"Internetzugang Studierendenwerk",Studierende,
Jupyter,"Angestellte,Gäste,Studierende","Anleitungen zum Jupyter-Dienst des ZIM"
KOMO,"Angestellte,Gäste,Studierende","Informationsseite zur KOMO-Plattform"
Mail,"Angestellte,Gäste,Studierende","Die Bereitstellung von E-Mail Verkehr"
"Medientechnische Veranstaltungsunterstützung","Studierende,Angestellte,Gäste",
"Microsoft 365","Angestellte,Gäste,Studierende","Der Microsoft 365 Tenant der Universität Paderborn"
Netzwerk,"Studierende,Angestellte,Gäste","Die Bereitstellung von netzwerkbasierten Diensten"
Netzwerkspeicher,"Angestellte,Studierende,Gäste,Bereiche","Die Bereitstellung von einem Netzwerkspeicher"
PANDA,"Angestellte,Studierende,Gäste","Hilfeseiten zur eLearning-Plattform PANDA."
Personenmanager,"Angestellte,Gäste,Studierende",
RDMO,"Angestellte,Gäste","RDMO – Research Data Management Organiser – ist eine Software zur Erstellung von Datenmanagementplänen."
RIS,Angestellte,"(Research Information System)"
Raumnutzung,"Studierende,Angestellte,Gäste",
Sciebo,"Studierende,Angestellte,Gäste","Cloudspeicherdienst für Forschung, Studium und Lehre"
SharePoint,"Bereiche,Angestellte",
Software,"Studierende,Angestellte,Gäste","Software über das IMT"
TYPO3,"Studierende,Angestellte,Gäste","Die Bereitstellung von Webseiten"
Ticketsystem,"Angestellte,Studierende","Das vom ZIM agebotene Ticketsystem dient als Werkzeug, für ein zentrales system, Kundenanfragen aller Art zu verwalten, organisieren und strukturieren."
Uni-Account,"Studierende,Angestellte,Gäste","Der Uni-Account dient als Zugang zum Uni-Netzwerk"
Verschiedenes,"Studierende,Angestellte,Gäste",
Videokonferenz,"Angestellte,Gäste,Studierende",
Videoportal,"Angestellte,Gäste,Studierende",https://videos.uni-paderborn.de
WLAN,"Studierende,Angestellte,Gäste","Die Bereitstellung von WLAN (Internetzugang)"
Webanwendungen,"Bereiche,Angestellte,Studierende",
Zertifizierungsinstanz,"Angestellte,Gäste,Studierende",
Zoom,"Angestellte,Studierende,Gäste","Zoom ist ein Videokonferenztool einer US-amerikanischen Firma,  das Konferenzen mit bis zu 300 Teilnehmern unterstützt."
