,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
"Datei:Bitlocker usb 1b de.png",Kategorie:Screenshots,"13:42, 8. Apr. 2021","8 April 2021 13:42:32",Benutzer:Maschum,
"Datei:Bitlocker usb 2 en.png",Kategorie:Screenshots,"13:43, 8. Apr. 2021","8 April 2021 13:43:34",Benutzer:Maschum,
"Datei:Bitlocker usb 3 de.png",Kategorie:Screenshots,"13:43, 8. Apr. 2021","8 April 2021 13:43:59",Benutzer:Maschum,
"Datei:Bitlocker usb 3 en.png",Kategorie:Screenshots,"13:44, 8. Apr. 2021","8 April 2021 13:44:34",Benutzer:Maschum,
"Datei:Bitlocker usb 4 en.png",Kategorie:Screenshots,"13:45, 8. Apr. 2021","8 April 2021 13:45:16",Benutzer:Maschum,
"Datei:Bitlocker usb 5 de.png",Kategorie:Screenshots,"13:45, 8. Apr. 2021","8 April 2021 13:45:38",Benutzer:Maschum,
"Datei:Bitlocker usb 5 en.png",Kategorie:Screenshots,"13:45, 8. Apr. 2021","8 April 2021 13:45:56",Benutzer:Maschum,
"Datei:Bitlocker usb 6 en.png",Kategorie:Screenshots,"13:47, 8. Apr. 2021","8 April 2021 13:47:03",Benutzer:Maschum,
"Datei:Bitlocker usb 7 en.png",Kategorie:Screenshots,"13:47, 8. Apr. 2021","8 April 2021 13:47:36",Benutzer:Maschum,
"Datei:Bitlocker usb 8 en.png",Kategorie:Screenshots,"13:48, 8. Apr. 2021","8 April 2021 13:48:19",Benutzer:Maschum,
Blackberry,Kategorie:Betriebssystemfamilien,"20:54, 6. Apr. 2023","15 September 2014 08:40:23",Benutzer:Oetterer,
"Blackberry 10",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","15 September 2014 09:15:43",Benutzer:127.0.0.1,
Datei:Blackberry.png,Kategorie:Icons,"13:12, 7. Sep. 2015","6 Februar 2014 16:11:44",Benutzer:Oetterer,
"Datei:Block hinzufügen.png",,"12:42, 23. Nov. 2023","16 Oktober 2018 12:56:09",Benutzer:Mfunk,
Datei:BloemerCover.jpg,Kategorie:Icons,"13:12, 7. Sep. 2015","11 März 2014 12:23:36",Benutzer:Oetterer,
Service:Blogs,Kategorie:Services,"06:15, 6. Okt. 2016","6 Oktober 2016 06:15:39",Benutzer:Mwsysbot,
Meta:Blogs,"Kategorie:Inactive services","13:36, 7. Sep. 2015","9 April 2014 12:30:33",Benutzer:127.0.0.1,
"Datei:Blue check.png",Kategorie:Icons,"10:15, 20. Sep. 2018","9 Oktober 2014 07:28:51",Benutzer:Admin,
"Datei:Blue check.svg",Kategorie:Icons,"10:15, 20. Sep. 2018","15 März 2018 08:41:32",Benutzer:Admin,
Benutzer:Bntassil/Sandbox,,"21:12, 14. Jul. 2021","14 Juli 2021 21:12:49",Benutzer:Bntassil,
Benutzer:Boje,,"10:26, 4. Jul. 2016","12 Januar 2016 16:30:47",Benutzer:Boje,
Benutzer:Boje/Sandbox,,"10:03, 21. Okt. 2016","21 Oktober 2016 10:03:48",Benutzer:Boje,
Boxcryptor,Kategorie:Anleitungen,"12:38, 17. Mai 2024","26 Januar 2021 08:58:07",Benutzer:Jnk,
"Datei:Boxcryptor macOS Drive.png",Kategorie:Screenshots,"07:27, 2. Feb. 2021","2 Februar 2021 07:27:22",Benutzer:T1m,
"Datei:Boxcryptor macOS Locations.png",Kategorie:Screenshot,"07:35, 2. Feb. 2021","2 Februar 2021 07:35:55",Benutzer:T1m,
"Datei:Boxcryptor macOS Preferences.png",Kategorie:Screenshot,"07:30, 2. Feb. 2021","2 Februar 2021 07:30:20",Benutzer:T1m,
"Datei:Boxcryptor macOS add Location.png",Kategorie:Screenshot,"07:38, 2. Feb. 2021","2 Februar 2021 07:38:02",Benutzer:T1m,
"Datei:Boxcryptor macOS added Location.png",Kategorie:Screenshot,"07:38, 2. Feb. 2021","2 Februar 2021 07:38:44",Benutzer:T1m,
Datei:Boxcryptor-0.png,Kategorie:Screenshots,"08:54, 26. Jan. 2021","26 Januar 2021 08:54:36",Benutzer:Maschum,
Datei:Boxcryptor-1-en.png,Kategorie:Screenshots,"08:45, 26. Jan. 2021","26 Januar 2021 08:45:10",Benutzer:Maschum,
Datei:Boxcryptor-1.png,Kategorie:Screenshots,"08:44, 26. Jan. 2021","26 Januar 2021 08:44:54",Benutzer:Maschum,
Datei:Boxcryptor-2-en.png,Kategorie:Screenshots,"08:46, 26. Jan. 2021","26 Januar 2021 08:46:06",Benutzer:Maschum,
Datei:Boxcryptor-2.png,Kategorie:Screenshots,"08:45, 26. Jan. 2021","26 Januar 2021 08:45:35",Benutzer:Maschum,
Datei:Boxcryptor-3.png,Kategorie:Screenshots,"08:48, 26. Jan. 2021","26 Januar 2021 08:46:34",Benutzer:Maschum,
Datei:Boxcryptor-4.png,Kategorie:Screenshots,"08:49, 26. Jan. 2021","26 Januar 2021 08:49:04",Benutzer:Maschum,
Datei:Boxcryptor-settings-de.PNG,Kategorie:Screenshots,"08:49, 26. Jan. 2021","26 Januar 2021 08:49:21",Benutzer:Maschum,
Datei:Boxcryptor-settings-en.PNG,Kategorie:Screenshots,"08:49, 26. Jan. 2021","26 Januar 2021 08:49:30",Benutzer:Maschum,
Boxcryptor/en,"Kategorie:Translated pages","12:38, 17. Mai 2024","9 April 2021 10:01:27",Benutzer:Jnk,
Meta:Brenndienst,"Kategorie:Inactive services","13:36, 7. Sep. 2015","9 April 2014 12:32:37",Benutzer:127.0.0.1,
Service:Brenndienst,Kategorie:Services,"06:15, 6. Okt. 2016","6 Oktober 2016 06:15:40",Benutzer:Mwsysbot,
"Buchung von ZIM-Raeumen",Kategorie:Anleitungen,"12:14, 23. Mai 2024","25 Juli 2013 12:56:12",Benutzer:Jnk,
Meta:CA,"Kategorie:Inactive services","13:36, 7. Sep. 2015","16 Januar 2014 07:36:41",Benutzer:127.0.0.1,
Service:CA,Kategorie:Services,"06:15, 6. Okt. 2016","6 Oktober 2016 06:15:40",Benutzer:Mwsysbot,
Datei:CA-Formular.png,"Kategorie:Files lacking an author,Kategorie:Files with unknown source","10:22, 9. Jan. 2018","9 Januar 2018 10:22:52",Benutzer:Cloer,
Datei:CC.png,,"10:07, 23. Apr. 2020","23 April 2020 10:07:33",Benutzer:Meiked,
Datei:CCBYNCND.png,,"10:41, 23. Apr. 2020","23 April 2020 10:41:58",Benutzer:Meiked,
Datei:Ca-upb-01.png,,"09:18, 11. Okt. 2022","26 September 2019 09:46:06",Benutzer:Jnk,
Datei:Ca-upb-02.png,,"09:19, 11. Okt. 2022","26 September 2019 09:55:40",Benutzer:Jnk,
Datei:Ca-upb-03.png,,"09:20, 11. Okt. 2022","26 September 2019 10:14:22",Benutzer:Jnk,
Datei:Ca-upb-04.png,,"09:21, 11. Okt. 2022","26 September 2019 11:05:47",Benutzer:Jnk,
Datei:Ca-upb-05.png,,"09:24, 11. Okt. 2022","26 September 2019 11:30:30",Benutzer:Jnk,
Datei:Ca-upb-06.png,,"12:17, 26. Sep. 2019","26 September 2019 12:17:34",Benutzer:Kmk,
Datei:Ca-upb-07.png,,"12:20, 26. Sep. 2019","26 September 2019 12:20:16",Benutzer:Kmk,
Datei:Ca-upb-08.png,,"08:07, 22. Apr. 2021","26 September 2019 12:25:00",Benutzer:Jnk,
Datei:Ca-upb-09.png,,"12:28, 26. Sep. 2019","26 September 2019 12:28:05",Benutzer:Kmk,
Datei:Ca-upb-10.png,,"12:59, 26. Sep. 2019","26 September 2019 12:59:18",Benutzer:Kmk,
Datei:Ca-upb-11.png,,"13:07, 26. Sep. 2019","26 September 2019 13:07:44",Benutzer:Kmk,
Datei:Calendar.svg,,"11:12, 26. Jan. 2023","26 Januar 2023 11:12:37",Benutzer:M-franke,
"Signierte E-Mails/en","Kategorie:Translated pages","13:19, 26. Jun. 2024","10 August 2022 09:35:39",Benutzer:Jnk,
"Datei:Chat Sitzungen.png",,"09:07, 21. Dez. 2023","27 September 2018 15:30:17",Benutzer:Alisa255,
"Datei:Chat erstellen Allgemeines.png",,"09:06, 21. Dez. 2023","27 September 2018 15:28:31",Benutzer:Alisa255,
"Datei:Chat hinzufügen 1.png",,"09:00, 21. Dez. 2023","27 September 2018 15:25:41",Benutzer:Alisa255,
"Chats und Feedbacktools für die digitale Lehre nutzen","Kategorie:Informationen,Kategorie:Draft","12:38, 17. Mai 2024","14 April 2020 13:25:39",Benutzer:Jnk,
"Checkliste - Bei Aenderung des Kennwortes","Kategorie:Anleitungen,Kategorie:Suchmaschinenoptimierte Seiten","10:20, 13. Apr. 2023","10 Juni 2016 13:31:25",Benutzer:Beyonder,
"Datei:Checkliste Mündliche Online-Prüfungen Lehrende.pdf",Kategorie:Documents,"10:49, 15. Jan. 2024","11 Februar 2021 16:02:42",Benutzer:Mfunk,
"Datei:Checkliste Mündliche Online-Prüfungen Studierende.pdf",Kategorie:Documents,"10:48, 15. Jan. 2024","11 Februar 2021 16:03:04",Benutzer:Mfunk,
"Datei:Chrome OS 01.jpg",Kategorie:Screenshots,"06:34, 23. Okt. 2019","9 Oktober 2015 00:28:56",Benutzer:Jnk,
"Datei:Chrome OS 1.jpg",Kategorie:Screenshots,"10:20, 7. Okt. 2015","7 Oktober 2015 10:20:41",Benutzer:Lhwm,
"Datei:Chrome OS 3.jpg",Kategorie:Screenshots,"06:32, 23. Okt. 2019","7 Oktober 2015 10:24:11",Benutzer:Jnk,
"Datei:Chrome OS Eduroam 02.jpg",Kategorie:Screenshots,"10:23, 7. Okt. 2015","7 Oktober 2015 10:23:20",Benutzer:Lhwm,
ChromeOS,"Kategorie:Betriebssysteme,Kategorie:Betriebssystemfamilien","19:35, 6. Apr. 2023","20 Oktober 2022 12:09:51",Benutzer:Oetterer,
Datei:Classnotebook.svg,,"11:07, 26. Jan. 2023","26 Januar 2023 11:07:43",Benutzer:M-franke,
Meta:Cloudcomputing,"Kategorie:Inactive services","13:36, 7. Sep. 2015","12 Dezember 2013 14:46:15",Benutzer:127.0.0.1,
Cloudcomputing,Kategorie:Dienstportalseiten,"12:38, 17. Mai 2024","3 September 2013 06:05:05",Benutzer:Jnk,
Service:Cloudcomputing,Kategorie:Services,"06:15, 6. Okt. 2016","6 Oktober 2016 06:15:41",Benutzer:Mwsysbot,
"Datei:Cloudcomputing 0. Login.png",Kategorie:Screenshots,"12:05, 19. Sep. 2016","19 September 2016 12:05:49",Benutzer:Rgeppert,
"Datei:Cloudcomputing 1. Übersicht.png",Kategorie:Screenshots,"07:23, 16. Sep. 2016","16 September 2016 07:23:47",Benutzer:Rgeppert,
"Datei:Cloudcomputing 10. Router Schnittstelle hinzufügen.png",Kategorie:Screenshots,"11:10, 16. Sep. 2016","16 September 2016 11:10:14",Benutzer:Rgeppert,
"Datei:Cloudcomputing 11. Router Übersicht.png",Kategorie:Screenshots,"11:10, 16. Sep. 2016","16 September 2016 11:10:23",Benutzer:Rgeppert,
"Datei:Cloudcomputing 12. Netzwerktopologie Router eingebunden.png",Kategorie:Screenshots,"11:10, 16. Sep. 2016","16 September 2016 11:10:34",Benutzer:Rgeppert,
"Datei:Cloudcomputing 13. Netzwerktopologie Router Menü inkl. Schnittstelle.png",Kategorie:Screenshots,"11:10, 16. Sep. 2016","16 September 2016 11:10:56",Benutzer:Rgeppert,
"Datei:Cloudcomputing 14. Instanzen Übersicht.png",Kategorie:Screenshots,"11:11, 16. Sep. 2016","16 September 2016 11:11:49",Benutzer:Rgeppert,
"Datei:Cloudcomputing 15. Instanz erzeugen Details.png",Kategorie:Screenshots,"11:11, 16. Sep. 2016","16 September 2016 11:11:58",Benutzer:Rgeppert,
"Datei:Cloudcomputing 16. Instanz erzeugen Quellen.png",Kategorie:Screenshots,"11:12, 16. Sep. 2016","16 September 2016 11:12:13",Benutzer:Rgeppert,
"Datei:Cloudcomputing 17. Instanz erzeugen Variante.png",Kategorie:Screenshots,"11:12, 16. Sep. 2016","16 September 2016 11:12:22",Benutzer:Rgeppert,
"Datei:Cloudcomputing 18. Instanz erzeugen Netzwerk.png",Kategorie:Screenshots,"11:12, 16. Sep. 2016","16 September 2016 11:12:32",Benutzer:Rgeppert,
"Datei:Cloudcomputing 19. Instanz erzeugen Sicherheitsgruppe.png",Kategorie:Screenshots,"11:12, 16. Sep. 2016","16 September 2016 11:12:40",Benutzer:Rgeppert,
"Datei:Cloudcomputing 2. Netzwerktopologie Übersicht.png",Kategorie:Screenshots,"11:03, 16. Sep. 2016","16 September 2016 11:03:06",Benutzer:Rgeppert,
"Datei:Cloudcomputing 20. Instanz erzeugen Schlüsselpaar.png",Kategorie:Screenshots,"11:12, 16. Sep. 2016","16 September 2016 11:12:52",Benutzer:Rgeppert,
"Datei:Cloudcomputing 20. Schlüsselpaar leer.png",Kategorie:Screenshots,"08:05, 19. Sep. 2016","19 September 2016 08:05:52",Benutzer:Rgeppert,
"Datei:Cloudcomputing 20.1 Schlüsselpaar importieren.png",Kategorie:Screenshots,"08:06, 19. Sep. 2016","19 September 2016 08:06:09",Benutzer:Rgeppert,
"Datei:Cloudcomputing 20.2 Schlüsselpaar erstellen.png",Kategorie:Screenshots,"08:06, 19. Sep. 2016","19 September 2016 08:06:20",Benutzer:Rgeppert,
