,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
Datei:Abstimmung8.png,Kategorie:Screenshots,"10:47, 6. Jun. 2020","6 Juni 2020 10:47:01",Benutzer:Kschierm,
Datei:Abstimmung9.png,Kategorie:Screenshots,"11:01, 6. Jun. 2020","6 Juni 2020 11:01:10",Benutzer:Kschierm,
Datei:Abstimmungsoptionen.png,,"08:48, 21. Dez. 2023","27 September 2018 14:34:05",Benutzer:Alisa255,
"Erstellung eines Uni-Accounts (Lehrende u. Angestellte)/en","Kategorie:Translated pages","12:23, 12. Jun. 2024","3 September 2021 08:33:28",Benutzer:Jnk,
"Erstellung eines Uni-Accounts (Gaeste)/en","Kategorie:Translated pages","12:57, 12. Jun. 2024","3 September 2021 05:43:07",Benutzer:Jnk,
"Erstellung eines Uni-Accounts (Studierende)/en","Kategorie:Translated pages","12:23, 12. Jun. 2024","3 September 2021 08:36:16",Benutzer:Jnk,
"Adobe Acrobat DC (Mietlizenz) installieren",Kategorie:Anleitungen,"12:38, 17. Mai 2024","25 März 2020 12:01:29",Benutzer:Jnk,
"Adobe Creative Cloud All Apps",Kategorie:Anleitungen,"12:38, 17. Mai 2024","5 Dezember 2019 12:54:46",Benutzer:Jnk,
"Adobe Mietlizenzen",Kategorie:Anleitungen,"12:23, 12. Jun. 2024","9 November 2022 10:01:12",Benutzer:Jnk,
Datei:Adobe-Mietlizenzen-01.png,Kategorie:Screenshots,"11:19, 23. Nov. 2022","23 November 2022 11:19:58",Benutzer:Jnk,
Datei:Adobe-Mietlizenzen-02.png,Kategorie:Screenshots,"11:20, 23. Nov. 2022","23 November 2022 11:20:58",Benutzer:Jnk,
Datei:Adobe1.png,Kategorie:Screenshots,"11:09, 25. Mär. 2020","25 März 2020 11:09:09",Benutzer:Kschierm,
Datei:Adobe11.png,Kategorie:Screenshots,"11:53, 25. Mär. 2020","25 März 2020 11:53:43",Benutzer:Kschierm,
Datei:Adobe12.png,Kategorie:Screenshots,"11:57, 25. Mär. 2020","25 März 2020 11:57:32",Benutzer:Kschierm,
Datei:Adobe2.png,Kategorie:Screenshots,"11:15, 25. Mär. 2020","25 März 2020 11:15:21",Benutzer:Kschierm,
Datei:Adobe3.png,Kategorie:Screenshots,"11:19, 25. Mär. 2020","25 März 2020 11:19:57",Benutzer:Kschierm,
Datei:Adobe4.png,Kategorie:Screenshots,"11:23, 25. Mär. 2020","25 März 2020 11:23:45",Benutzer:Kschierm,
Datei:Adobe5.png,Kategorie:Screenshots,"11:28, 25. Mär. 2020","25 März 2020 11:28:01",Benutzer:Kschierm,
Datei:Adobe6.png,Kategorie:Screenshots,"11:34, 25. Mär. 2020","25 März 2020 11:34:15",Benutzer:Kschierm,
Datei:Adobe7.png,Kategorie:Screenshots,"11:38, 25. Mär. 2020","25 März 2020 11:38:24",Benutzer:Kschierm,
Datei:Adobe8.png,Kategorie:Screenshots,"11:44, 25. Mär. 2020","25 März 2020 11:44:11",Benutzer:Kschierm,
Datei:Adobe9.png,Kategorie:Screenshots,"11:48, 25. Mär. 2020","25 März 2020 11:48:44",Benutzer:Kschierm,
"Datei:AdobeCC Abbo anzeigen.jpg",,"13:10, 5. Dez. 2019","5 Dezember 2019 13:10:54",Benutzer:Cloer,
"Datei:AdobeCC Anmeldung.jpg",,"13:03, 5. Dez. 2019","5 Dezember 2019 13:03:15",Benutzer:Cloer,
"Datei:AdobeCC D.jpg",,"13:15, 5. Dez. 2019","5 Dezember 2019 13:15:43",Benutzer:Cloer,
"Datei:AdobeCC Datei-speichern.jpg",,"13:13, 5. Dez. 2019","5 Dezember 2019 13:13:45",Benutzer:Cloer,
"Datei:AdobeCC Desktop Herunterladen.jpg",,"13:11, 5. Dez. 2019","5 Dezember 2019 13:11:50",Benutzer:Cloer,
"Datei:AdobeCC EnterpriseID.jpg",,"13:06, 5. Dez. 2019","5 Dezember 2019 13:06:56",Benutzer:Cloer,
"Datei:AdobeCC Herunterladen.jpg",,"13:12, 5. Dez. 2019","5 Dezember 2019 13:12:47",Benutzer:Cloer,
"Datei:AdobeCC Konto anzeigen.jpg",,"13:09, 5. Dez. 2019","5 Dezember 2019 13:09:59",Benutzer:Cloer,
"Datei:AdobeCC Kontoinformationen.jpg",,"13:08, 5. Dez. 2019","5 Dezember 2019 13:08:40",Benutzer:Cloer,
Datei:Aktivitaetenabschluss.jpg,,"13:49, 29. Jan. 2024","16 April 2021 14:00:32",Benutzer:Mfunk,
Datei:Aktivitäenabschluss.jpg,,"13:50, 29. Jan. 2024","16 April 2021 13:57:21",Benutzer:Mfunk,
Datei:Alert.png,,"12:33, 7. Sep. 2015","16 Januar 2013 09:07:46",Benutzer:mw>Oetterer,
Service:Alle,,"11:24, 18. Jul. 2019","18 Juli 2019 07:19:22",Benutzer:Oetterer,
"Allgemeine Informationen zu Limesurvey","Kategorie:Informationen,Kategorie:Suchmaschinenoptimierte Seiten","11:02, 6. Mär. 2024","22 März 2018 08:18:30",Benutzer:Jnk,
"Allgemeine Informationen zum Personenmanager",Kategorie:Informationen,"12:23, 12. Jun. 2024","6 Juli 2015 12:41:15",Benutzer:Jnk,
"Allgemeine Informationen zur Projektdatenbank",Kategorie:Informationen,"12:20, 12. Jun. 2024","27 Oktober 2023 12:17:56",Benutzer:Jnk,
"Datei:Alpha lowercase.png","Kategorie:Message box images","10:15, 20. Sep. 2018","21 Oktober 2014 17:00:06",Benutzer:Admin,
"Datei:Alpha lowercase.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","15 März 2018 08:39:49",Benutzer:Admin,
"Datei:Ambox important.png","Kategorie:Message box images","06:30, 21. Sep. 2018","16 Februar 2018 08:45:31","Benutzer:Maintenance script",
"Datei:Ambox important.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","16 Februar 2018 08:45:11",Benutzer:Admin,
"Datei:Ambox warning blue construction.png","Kategorie:Message box images","10:15, 20. Sep. 2018","9 Oktober 2014 07:29:55",Benutzer:Admin,
"Datei:Ambox warning blue construction.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","21 Februar 2018 12:12:05",Benutzer:Admin,
"Datei:Ambox warning pn.png","Kategorie:Message box images","06:30, 21. Sep. 2018","16 Februar 2018 09:53:12","Benutzer:Maintenance script",
"Datei:Ambox warning pn.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","16 Februar 2018 09:49:24",Benutzer:Admin,
"Datei:Ambox warning yellow.png","Kategorie:Message box images","10:15, 20. Sep. 2018","9 Oktober 2014 11:07:53",Benutzer:Admin,
"Datei:Ambox warning yellow.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","15 März 2018 08:33:58",Benutzer:Admin,
Datei:Amos-installieren-1.png,Kategorie:Screenshots,"14:57, 18. Jun. 2020","18 Juni 2020 14:57:51",Benutzer:Jnk,
Datei:Amos-installieren-2.png,Kategorie:Screenshots,"09:37, 15. Okt. 2021","18 Juni 2020 14:58:12",Benutzer:Jnk,
Datei:Amos-installieren-3.png,Kategorie:Screenshots,"14:58, 18. Jun. 2020","18 Juni 2020 14:58:31",Benutzer:Jnk,
Datei:Amos-installieren-4.png,Kategorie:Screenshots,"14:59, 18. Jun. 2020","18 Juni 2020 14:59:01",Benutzer:Jnk,
Datei:Amos-installieren-5.png,Kategorie:Screenshots,"14:59, 18. Jun. 2020","18 Juni 2020 14:59:22",Benutzer:Jnk,
Datei:Amos-installieren-6.png,Kategorie:Screenshots,"14:59, 18. Jun. 2020","18 Juni 2020 14:59:58",Benutzer:Jnk,
Datei:Amos-installieren-7.png,Kategorie:Screenshots,"15:00, 18. Jun. 2020","18 Juni 2020 15:00:18",Benutzer:Jnk,
Datei:Amos-installieren-8.png,Kategorie:Screenshots,"15:13, 15. Okt. 2021","18 Juni 2020 15:06:32",Benutzer:Jnk,
Datei:Amos-study-04.png,Kategorie:Screenshots,"09:40, 15. Okt. 2021","15 Oktober 2021 09:40:07",Benutzer:Jnk,
"Datei:An ausgewählte Teilnehmer Mitteilung senden.png",,"09:48, 17. Nov. 2023","15 Oktober 2018 07:02:17",Benutzer:Mfunk,
Android,Kategorie:Betriebssystemfamilien,"20:54, 6. Apr. 2023","21 Juli 2014 12:27:34",Benutzer:Oetterer,
"Android 10",Kategorie:Betriebssysteme,"11:44, 21. Okt. 2022","13 Oktober 2022 13:27:01",Benutzer:Jnk,
"Android 11",Kategorie:Betriebssysteme,"13:19, 29. Aug. 2023","13 Oktober 2022 13:27:59",Benutzer:Jnk,
"Android 12",Kategorie:Betriebssysteme,"11:45, 21. Okt. 2022","13 Oktober 2022 13:29:13",Benutzer:Jnk,
"Android 13",Kategorie:Betriebssysteme,"12:30, 29. Aug. 2023","13 Oktober 2022 13:29:49",Benutzer:Jnk,
"Android 14",Kategorie:Betriebssysteme,"12:29, 29. Aug. 2023","29 August 2023 12:24:41",Benutzer:Jnk,
"Android 2.3 (Gingerbread)",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 07:23:25",Benutzer:127.0.0.1,
"Android 3 (Honeycomb)",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 07:24:56",Benutzer:127.0.0.1,
"Android 4.0 (Ice Cream Sandwich)",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 07:26:51",Benutzer:127.0.0.1,
"Android 4.1-4.3 (Jelly Bean)",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 07:27:52",Benutzer:127.0.0.1,
"Android 4.4 (KitKat)",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 07:28:44",Benutzer:127.0.0.1,
"Android 6.0 (Marshmallow)",Kategorie:Betriebssysteme,"07:41, 17. Jul. 2019","30 Oktober 2015 10:38:18",Benutzer:Beyonder,
"Android 7.0 (Nougat)",Kategorie:Betriebssysteme,"07:53, 17. Jul. 2019","17 Juli 2019 07:38:57",Benutzer:Beyonder,
"Android 8.0 (Oreo)",Kategorie:Betriebssysteme,"07:53, 17. Jul. 2019","17 Juli 2019 07:45:53",Benutzer:Beyonder,
"Android 9.0 (Pie)",Kategorie:Betriebssysteme,"13:20, 29. Aug. 2023","17 Juli 2019 07:48:06",Benutzer:Jnk,
"Datei:Android Gingerbread.png",Kategorie:Icons,"13:12, 7. Sep. 2015","14 Oktober 2013 12:57:46",Benutzer:Oetterer,
"Datei:Android Honeycomb.png",Kategorie:Icons,"13:12, 7. Sep. 2015","14 Oktober 2013 13:14:52",Benutzer:Oetterer,
"Datei:Android Ice Cream Sandwich.png",Kategorie:Icons,"13:12, 7. Sep. 2015","14 Oktober 2013 13:49:00",Benutzer:Oetterer,
"Datei:Android Icon 7 Nougat.png",Kategorie:Icons,"07:41, 17. Jul. 2019","17 Juli 2019 07:41:06",Benutzer:Beyonder,
"Datei:Android Icon 8 Oreo.png",Kategorie:Icons,"07:46, 17. Jul. 2019","17 Juli 2019 07:46:17",Benutzer:Beyonder,
"Datei:Android Jelly Bean.png",Kategorie:Icons,"13:12, 7. Sep. 2015","14 Oktober 2013 13:25:35",Benutzer:Oetterer,
"Datei:Android Kitkat.jpg",Kategorie:Icons,"13:12, 7. Sep. 2015","28 Februar 2014 09:40:28",Benutzer:Oetterer,
"Datei:Android Marshmallow Icon.jpeg",Kategorie:Icons,"10:37, 30. Okt. 2015","30 Oktober 2015 10:33:10",Benutzer:Weissdo1,
"Datei:Android Var 1.png",,"10:58, 18. Feb. 2019","18 Februar 2019 10:58:14",Benutzer:Lschuste,
"Datei:Android beide Varianten.png",,"11:03, 18. Feb. 2019","18 Februar 2019 11:03:19",Benutzer:Lschuste,
"Datei:Ankündigungen Abonnement.png",Kategorie:Screenshots,"06:40, 29. Jan. 2024","29 Januar 2024 06:40:41",Benutzer:Alisa255,
Kategorie:Anleitungen,,"13:19, 4. Okt. 2016","19 Mai 2015 09:08:41",Benutzer:Oetterer,
Anmeldedienst,Kategorie:Dienstportalseiten,"06:11, 7. Aug. 2017","27 November 2013 12:37:35",Benutzer:Beyonder,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit Putty 1.PNG",Kategorie:Screenshots,"13:09, 7. Sep. 2015","7 November 2014 13:01:56",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit Putty 2.PNG",Kategorie:Screenshots,"13:09, 7. Sep. 2015","7 November 2014 13:02:12",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit Putty.PNG",Kategorie:Screenshots,"13:09, 7. Sep. 2015","7 November 2014 13:01:34",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit WinSCP 1.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","6 November 2014 12:23:33",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit WinSCP 2.PNG",Kategorie:Screenshots,"13:11, 7. Sep. 2015","6 November 2014 12:23:57",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit WinSCP 3.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","6 November 2014 12:24:18",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit WinSCP.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","6 November 2014 12:23:06",Benutzer:Oetterer,
"Datei:Anmelden TN.png",,"07:39, 19. Dez. 2023","30 Oktober 2018 13:03:05",Benutzer:Mfunk,
"Datei:Anmeldung AxCrypt Win 10.png",,"13:40, 9. Sep. 2021","9 September 2021 13:40:22",Benutzer:Lschuste,
"Datei:Anmeldung Exchange.png",Kategorie:Screenshots,"06:43, 4. Mai 2016","4 Mai 2016 06:33:11",Benutzer:Annems,
"Datei:Anmeldung TN 2.png",,"07:40, 19. Dez. 2023","30 Oktober 2018 13:08:11",Benutzer:Mfunk,
Benutzer:Annems,"Kategorie:Pages using infobox templates with ignored data cells","13:00, 7. Sep. 2015","30 September 2013 07:29:15",Benutzer:Oetterer,
Datei:AnonEditWarning.png,Kategorie:Icons,"10:15, 20. Sep. 2018","9 Oktober 2014 09:52:03",Benutzer:Admin,
Datei:AnonEditWarning.svg,Kategorie:Icons,"10:15, 20. Sep. 2018","16 Februar 2018 07:01:49",Benutzer:Admin,
